﻿NGO,Date,DOY,Po.nests,Po.turtles,in situ,vivero,Year,Month,TOTAL.nests,Species,DOW
CP,3-Apr-10,93,0,0,na,na,2010,4,0,ei,Saturday
CP,6-Apr-10,96,0,0,na,na,2010,4,0,dc,Tuesday
CP,6-Apr-10,96,1,0,na,na,2010,4,2,cm,Tuesday
CP,6-Apr-10,96,0,0,na,na,2010,4,0,ei,Tuesday
CP,9-Apr-10,99,0,0,na,na,2010,4,2,dc,Friday
CP,9-Apr-10,99,0,0,na,na,2010,4,2,cm,Friday
CP,9-Apr-10,99,0,0,na,na,2010,4,0,ei,Friday
CP,12-Apr-10,102,0,0,na,na,2010,4,1,dc,Monday
CP,12-Apr-10,102,0,0,na,na,2010,4,0,cm,Monday
CP,12-Apr-10,102,0,0,na,na,2010,4,0,ei,Monday
CP,15-Apr-10,105,0,0,na,na,2010,4,0,dc,Thursday
CP,15-Apr-10,105,0,0,na,na,2010,4,1,cm,Thursday
CP,15-Apr-10,105,0,0,na,na,2010,4,0,ei,Thursday
CP,18-Apr-10,108,0,0,na,na,2010,4,0,dc,Sunday
CP,18-Apr-10,108,0,0,na,na,2010,4,0,cm,Sunday
CP,18-Apr-10,108,0,0,na,na,2010,4,0,ei,Sunday
CP,21-Apr-10,111,0,0,na,na,2010,4,0,dc,Wednesday
CP,21-Apr-10,111,0,0,na,na,2010,4,0,cm,Wednesday
CP,21-Apr-10,111,0,0,na,na,2010,4,0,ei,Wednesday
CP,24-Apr-10,114,0,0,na,na,2010,4,2,dc,Saturday
CP,24-Apr-10,114,0,0,na,na,2010,4,0,cm,Saturday
CP,24-Apr-10,114,0,0,na,na,2010,4,0,ei,Saturday
CP,27-Apr-10,117,0,0,na,na,2010,4,0,dc,Tuesday
CP,27-Apr-10,117,0,0,na,na,2010,4,0,cm,Tuesday
CP,27-Apr-10,117,0,0,na,na,2010,4,0,ei,Tuesday
CP,30-Apr-10,120,0,0,na,na,2010,4,0,dc,Friday
CP,30-Apr-10,120,0,0,na,na,2010,4,0,cm,Friday
CP,30-Apr-10,120,0,0,na,na,2010,4,0,ei,Friday
CP,3-May-10,123,0,0,na,na,2010,5,1,dc,Monday
CP,3-May-10,123,0,0,na,na,2010,5,0,cm,Monday
CP,3-May-10,123,0,0,na,na,2010,5,0,ei,Monday
CP,6-May-10,126,0,0,na,na,2010,5,0,dc,Thursday
CP,6-May-10,126,0,0,na,na,2010,5,0,cm,Thursday
CP,6-May-10,126,0,0,na,na,2010,5,0,ei,Thursday
CP,9-May-10,129,0,0,na,na,2010,5,2,dc,Sunday
CP,9-May-10,129,0,0,na,na,2010,5,0,cm,Sunday
CP,9-May-10,129,0,0,na,na,2010,5,0,ei,Sunday
CP,12-May-10,132,0,0,na,na,2010,5,0,dc,Wednesday
CP,12-May-10,132,0,0,na,na,2010,5,0,cm,Wednesday
CP,12-May-10,132,0,0,na,na,2010,5,0,ei,Wednesday
CP,15-May-10,135,0,0,na,na,2010,5,0,dc,Saturday
CP,15-May-10,135,0,0,na,na,2010,5,0,cm,Saturday
CP,15-May-10,135,0,0,na,na,2010,5,0,ei,Saturday
CP,18-May-10,138,0,0,na,na,2010,5,1,dc,Tuesday
CP,18-May-10,138,0,0,na,na,2010,5,0,cm,Tuesday
CP,18-May-10,138,0,0,na,na,2010,5,0,ei,Tuesday
CP,21-May-10,141,0,0,na,na,2010,5,1,dc,Friday
CP,21-May-10,141,0,0,na,na,2010,5,0,cm,Friday
CP,21-May-10,141,0,0,na,na,2010,5,0,ei,Friday
CP,24-May-10,144,1,0,na,na,2010,5,3,dc,Monday
CP,24-May-10,144,0,0,na,na,2010,5,0,cm,Monday
CP,24-May-10,144,0,0,na,na,2010,5,1,ei,Monday
CP,27-May-10,147,0,0,na,na,2010,5,0,dc,Thursday
CP,27-May-10,147,0,0,na,na,2010,5,0,cm,Thursday
CP,27-May-10,147,0,0,na,na,2010,5,0,ei,Thursday
CP,30-May-10,150,0,0,na,na,2010,5,1,dc,Sunday
CP,30-May-10,150,0,0,na,na,2010,5,0,cm,Sunday
CP,30-May-10,150,0,0,na,na,2010,5,0,ei,Sunday
CP,2-Jun-10,153,0,0,na,na,2010,5,0,dc,Wednesday
CP,2-Jun-10,153,0,0,na,na,2010,5,0,cm,Wednesday
CP,2-Jun-10,153,0,0,na,na,2010,5,0,ei,Wednesday
CP,25-Mar-11,84,0,0,na,na,2011,3,1,dc,Friday
CP,25-Mar-11,84,0,0,na,na,2011,3,0,cm,Friday
CP,25-Mar-11,84,0,0,na,na,2011,3,0,ei,Friday
CP,28-Mar-11,87,0,0,na,na,2011,3,0,dc,Monday
CP,28-Mar-11,87,0,0,na,na,2011,3,0,cm,Monday
CP,28-Mar-11,87,0,0,na,na,2011,3,0,ei,Monday
CP,31-Mar-11,90,0,0,na,na,2011,3,1,dc,Thursday
CP,31-Mar-11,90,0,0,na,na,2011,3,0,cm,Thursday
CP,31-Mar-11,90,0,0,na,na,2011,3,0,ei,Thursday
CP,3-Apr-11,93,0,0,na,na,2011,4,3,dc,Sunday
CP,3-Apr-11,93,0,0,na,na,2011,4,1,cm,Sunday
CP,3-Apr-11,93,0,0,na,na,2011,4,0,ei,Sunday
CP,6-Apr-11,96,0,0,na,na,2011,4,4,dc,Wednesday
CP,6-Apr-11,96,0,0,na,na,2011,4,0,cm,Wednesday
CP,6-Apr-11,96,0,0,na,na,2011,4,0,ei,Wednesday
CP,9-Apr-11,99,0,0,na,na,2011,4,8,dc,Saturday
CP,9-Apr-11,99,0,0,na,na,2011,4,1,cm,Saturday
CP,9-Apr-11,99,0,0,na,na,2011,4,0,ei,Saturday
CP,12-Apr-11,102,0,0,na,na,2011,4,5,dc,Tuesday
CP,12-Apr-11,102,0,0,na,na,2011,4,0,cm,Tuesday
CP,12-Apr-11,102,0,0,na,na,2011,4,0,ei,Tuesday
CP,15-Apr-11,105,0,0,na,na,2011,4,3,dc,Friday
CP,15-Apr-11,105,0,0,na,na,2011,4,1,cm,Friday
CP,15-Apr-11,105,0,0,na,na,2011,4,1,ei,Friday
CP,18-Apr-11,108,1,0,na,na,2011,4,10,dc,Monday
CP,18-Apr-11,108,0,0,na,na,2011,4,0,cm,Monday
CP,18-Apr-11,108,0,0,na,na,2011,4,0,ei,Monday
CP,21-Apr-11,111,0,0,na,na,2011,4,4,dc,Thursday
CP,21-Apr-11,111,0,0,na,na,2011,4,0,cm,Thursday
CP,21-Apr-11,111,0,0,na,na,2011,4,0,ei,Thursday
CP,24-Apr-11,114,0,0,na,na,2011,4,1,dc,Sunday
CP,24-Apr-11,114,0,0,na,na,2011,4,0,cm,Sunday
CP,24-Apr-11,114,0,0,na,na,2011,4,0,ei,Sunday
CP,27-Apr-11,117,1,0,na,na,2011,4,5,dc,Wednesday
CP,27-Apr-11,117,0,0,na,na,2011,4,0,cm,Wednesday
CP,27-Apr-11,117,0,0,na,na,2011,4,0,ei,Wednesday
CP,30-Apr-11,120,0,0,na,na,2011,4,1,dc,Saturday
CP,30-Apr-11,120,0,0,na,na,2011,4,0,cm,Saturday
CP,30-Apr-11,120,0,0,na,na,2011,4,0,ei,Saturday
CP,3-May-11,123,0,0,na,na,2011,5,1,dc,Tuesday
CP,3-May-11,123,0,0,na,na,2011,5,0,cm,Tuesday
CP,3-May-11,123,0,0,na,na,2011,5,0,ei,Tuesday
CP,6-May-11,126,0,0,na,na,2011,5,1,dc,Friday
CP,6-May-11,126,0,0,na,na,2011,5,0,cm,Friday
CP,6-May-11,126,0,0,na,na,2011,5,0,ei,Friday
CP,9-May-11,129,1,0,na,na,2011,5,7,dc,Monday
CP,9-May-11,129,0,0,na,na,2011,5,0,cm,Monday
CP,9-May-11,129,0,0,na,na,2011,5,0,ei,Monday
CP,12-May-11,132,0,0,na,na,2011,5,1,dc,Thursday
CP,12-May-11,132,0,0,na,na,2011,5,0,cm,Thursday
CP,12-May-11,132,0,1,na,na,2011,5,0,ei,Thursday
CP,15-May-11,135,0,0,na,na,2011,5,3,dc,Sunday
CP,15-May-11,135,0,0,na,na,2011,5,0,cm,Sunday
CP,15-May-11,135,0,0,na,na,2011,5,1,ei,Sunday
CP,18-May-11,138,0,0,na,na,2011,5,1,dc,Wednesday
CP,18-May-11,138,0,0,na,na,2011,5,0,cm,Wednesday
CP,18-May-11,138,0,0,na,na,2011,5,0,ei,Wednesday
CP,21-May-11,141,0,0,na,na,2011,5,4,dc,Saturday
CP,21-May-11,141,0,0,na,na,2011,5,0,cm,Saturday
CP,21-May-11,141,0,0,na,na,2011,5,0,ei,Saturday
CP,24-May-11,144,0,0,na,na,2011,5,3,dc,Tuesday
CP,24-May-11,144,0,0,na,na,2011,5,0,cm,Tuesday
CP,24-May-11,144,0,0,na,na,2011,5,0,ei,Tuesday
CP,27-May-11,147,0,0,na,na,2011,5,0,dc,Friday
CP,27-May-11,147,0,0,na,na,2011,5,0,cm,Friday
CP,27-May-11,147,0,0,na,na,2011,5,0,ei,Friday
CP,30-May-11,150,0,0,na,na,2011,5,2,dc,Monday
CP,30-May-11,150,0,0,na,na,2011,5,0,cm,Monday
CP,30-May-11,150,0,0,na,na,2011,5,1,ei,Monday
CP,15-Mar-12,75,0,0,na,na,2012,3,2,dc,Thursday
CP,15-Mar-12,75,0,0,na,na,2012,3,0,cm,Thursday
CP,15-Mar-12,75,0,0,na,na,2012,3,0,ei,Thursday
CP,18-Mar-12,78,0,0,na,na,2012,3,0,dc,Sunday
CP,18-Mar-12,78,0,0,na,na,2012,3,0,cm,Sunday
CP,18-Mar-12,78,0,0,na,na,2012,3,0,ei,Sunday
CP,21-Mar-12,81,0,0,na,na,2012,3,2,dc,Wednesday
CP,21-Mar-12,81,0,0,na,na,2012,3,0,cm,Wednesday
CP,21-Mar-12,81,0,0,na,na,2012,3,0,ei,Wednesday
CP,24-Mar-12,84,1,0,na,na,2012,3,5,dc,Saturday
CP,24-Mar-12,84,0,0,na,na,2012,3,0,cm,Saturday
CP,24-Mar-12,84,0,0,na,na,2012,3,0,ei,Saturday
CP,27-Mar-12,87,0,0,na,na,2012,3,0,dc,Tuesday
CP,27-Mar-12,87,0,0,na,na,2012,3,0,cm,Tuesday
CP,27-Mar-12,87,0,0,na,na,2012,3,0,ei,Tuesday
CP,30-Mar-12,90,2,0,na,na,2012,3,2,dc,Friday
CP,30-Mar-12,90,0,0,na,na,2012,3,0,cm,Friday
CP,30-Mar-12,90,0,0,na,na,2012,3,0,ei,Friday
CP,2-Apr-12,93,0,0,na,na,2012,4,1,dc,Monday
CP,2-Apr-12,93,0,0,na,na,2012,4,0,cm,Monday
CP,2-Apr-12,93,0,0,na,na,2012,4,0,ei,Monday
CP,5-Apr-12,96,0,0,na,na,2012,4,0,dc,Thursday
CP,5-Apr-12,96,0,0,na,na,2012,4,0,cm,Thursday
CP,5-Apr-12,96,0,0,na,na,2012,4,0,ei,Thursday
CP,8-Apr-12,99,1,0,na,na,2012,4,6,dc,Sunday
CP,8-Apr-12,99,0,0,na,na,2012,4,0,cm,Sunday
CP,8-Apr-12,99,0,0,na,na,2012,4,0,ei,Sunday
CP,11-Apr-12,102,0,0,na,na,2012,4,0,dc,Wednesday
CP,11-Apr-12,102,0,0,na,na,2012,4,0,cm,Wednesday
CP,11-Apr-12,102,0,0,na,na,2012,4,0,ei,Wednesday
CP,14-Apr-12,105,0,0,na,na,2012,4,3,dc,Saturday
CP,14-Apr-12,105,0,0,na,na,2012,4,0,cm,Saturday
CP,14-Apr-12,105,0,0,na,na,2012,4,0,ei,Saturday
CP,17-Apr-12,108,2,0,na,na,2012,4,6,dc,Tuesday
CP,17-Apr-12,108,0,0,na,na,2012,4,0,cm,Tuesday
CP,17-Apr-12,108,0,0,na,na,2012,4,0,ei,Tuesday
CP,20-Apr-12,111,0,0,na,na,2012,4,2,dc,Friday
CP,20-Apr-12,111,0,0,na,na,2012,4,0,cm,Friday
CP,20-Apr-12,111,0,0,na,na,2012,4,0,ei,Friday
CP,23-Apr-12,114,0,0,na,na,2012,4,1,dc,Monday
CP,23-Apr-12,114,0,0,na,na,2012,4,0,cm,Monday
CP,23-Apr-12,114,0,0,na,na,2012,4,0,ei,Monday
CP,26-Apr-12,117,0,0,na,na,2012,4,4,dc,Thursday
CP,26-Apr-12,117,0,0,na,na,2012,4,0,cm,Thursday
CP,26-Apr-12,117,0,0,na,na,2012,4,0,ei,Thursday
CP,29-Apr-12,120,0,0,na,na,2012,4,1,dc,Sunday
CP,29-Apr-12,120,0,0,na,na,2012,4,0,cm,Sunday
CP,29-Apr-12,120,0,0,na,na,2012,4,0,ei,Sunday
CP,2-May-12,123,0,0,na,na,2012,5,0,dc,Wednesday
CP,2-May-12,123,0,0,na,na,2012,5,0,cm,Wednesday
CP,2-May-12,123,0,0,na,na,2012,5,0,ei,Wednesday
CP,5-May-12,126,0,0,na,na,2012,5,2,dc,Saturday
CP,5-May-12,126,0,0,na,na,2012,5,0,cm,Saturday
CP,5-May-12,126,0,0,na,na,2012,5,0,ei,Saturday
CP,8-May-12,129,0,0,na,na,2012,5,1,dc,Tuesday
CP,8-May-12,129,0,0,na,na,2012,5,0,cm,Tuesday
CP,8-May-12,129,0,0,na,na,2012,5,0,ei,Tuesday
CP,11-May-12,132,0,0,na,na,2012,5,1,dc,Friday
CP,11-May-12,132,0,0,na,na,2012,5,0,cm,Friday
CP,11-May-12,132,0,0,na,na,2012,5,0,ei,Friday
CP,14-May-12,135,1,0,na,na,2012,5,4,dc,Monday
CP,14-May-12,135,0,0,na,na,2012,5,1,cm,Monday
CP,14-May-12,135,0,0,na,na,2012,5,0,ei,Monday
CP,17-May-12,138,0,0,na,na,2012,5,1,dc,Thursday
CP,17-May-12,138,0,0,na,na,2012,5,0,cm,Thursday
CP,17-May-12,138,0,0,na,na,2012,5,1,ei,Thursday
CP,20-May-12,141,0,0,na,na,2012,5,1,dc,Sunday
CP,20-May-12,141,0,0,na,na,2012,5,0,cm,Sunday
CP,20-May-12,141,0,0,na,na,2012,5,0,ei,Sunday
CP,23-May-12,144,0,0,na,na,2012,5,0,dc,Wednesday
CP,23-May-12,144,1,0,na,na,2012,5,1,cm,Wednesday
CP,23-May-12,144,0,0,na,na,2012,5,0,ei,Wednesday
CP,26-May-12,147,0,0,na,na,2012,5,3,dc,Saturday
CP,26-May-12,147,0,0,na,na,2012,5,0,cm,Saturday
CP,26-May-12,147,0,0,na,na,2012,5,0,ei,Saturday
CP,29-May-12,150,0,0,na,na,2012,5,1,dc,Tuesday
CP,29-May-12,150,0,0,na,na,2012,5,0,cm,Tuesday
CP,29-May-12,150,1,0,na,na,2012,5,2,ei,Tuesday
CP,12-Mar-13,71,0,0,na,na,2013,3,0,dc,Tuesday
CP,12-Mar-13,71,0,0,na,na,2013,3,1,cm,Tuesday
CP,12-Mar-13,71,0,0,na,na,2013,3,0,ei,Tuesday
CP,15-Mar-13,74,0,0,na,na,2013,3,1,dc,Friday
CP,15-Mar-13,74,0,0,na,na,2013,3,0,cm,Friday
CP,15-Mar-13,74,0,0,na,na,2013,3,0,ei,Friday
CP,18-Mar-13,77,0,0,na,na,2013,3,0,dc,Monday
CP,18-Mar-13,77,0,0,na,na,2013,3,0,cm,Monday
CP,18-Mar-13,77,0,0,na,na,2013,3,0,ei,Monday
CP,21-Mar-13,80,0,0,na,na,2013,3,2,dc,Thursday
CP,21-Mar-13,80,0,0,na,na,2013,3,0,cm,Thursday
CP,21-Mar-13,80,0,0,na,na,2013,3,0,ei,Thursday
CP,24-Mar-13,83,0,0,na,na,2013,3,1,dc,Sunday
CP,24-Mar-13,83,0,0,na,na,2013,3,0,cm,Sunday
CP,24-Mar-13,83,0,0,na,na,2013,3,0,ei,Sunday
CP,27-Mar-13,86,0,0,na,na,2013,3,1,dc,Wednesday
CP,27-Mar-13,86,0,0,na,na,2013,3,0,cm,Wednesday
CP,27-Mar-13,86,0,0,na,na,2013,3,0,ei,Wednesday
CP,30-Mar-13,89,0,0,na,na,2013,3,2,dc,Saturday
CP,30-Mar-13,89,0,0,na,na,2013,3,0,cm,Saturday
CP,30-Mar-13,89,0,0,na,na,2013,3,0,ei,Saturday
CP,2-Apr-13,92,0,0,na,na,2013,4,1,dc,Tuesday
CP,2-Apr-13,92,0,0,na,na,2013,4,0,cm,Tuesday
CP,2-Apr-13,92,0,0,na,na,2013,4,0,ei,Tuesday
CP,5-Apr-13,95,0,0,na,na,2013,4,4,dc,Friday
CP,5-Apr-13,95,0,0,na,na,2013,4,1,cm,Friday
CP,5-Apr-13,95,0,0,na,na,2013,4,0,ei,Friday
CP,8-Apr-13,98,0,0,na,na,2013,4,0,dc,Monday
CP,8-Apr-13,98,0,0,na,na,2013,4,0,cm,Monday
CP,8-Apr-13,98,0,0,na,na,2013,4,0,ei,Monday
CP,11-Apr-13,101,0,0,na,na,2013,4,4,dc,Thursday
CP,11-Apr-13,101,0,0,na,na,2013,4,0,cm,Thursday
CP,11-Apr-13,101,0,0,na,na,2013,4,0,ei,Thursday
CP,14-Apr-13,104,0,0,na,na,2013,4,0,dc,Sunday
CP,14-Apr-13,104,1,0,na,na,2013,4,2,cm,Sunday
CP,14-Apr-13,104,0,0,na,na,2013,4,0,ei,Sunday
CP,17-Apr-13,107,0,0,na,na,2013,4,3,dc,Wednesday
CP,17-Apr-13,107,0,0,na,na,2013,4,0,cm,Wednesday
CP,17-Apr-13,107,0,0,na,na,2013,4,0,ei,Wednesday
CP,20-Apr-13,110,1,0,na,na,2013,4,2,dc,Saturday
CP,20-Apr-13,110,1,0,na,na,2013,4,2,cm,Saturday
CP,20-Apr-13,110,0,0,na,na,2013,4,0,ei,Saturday
CP,23-Apr-13,113,0,0,na,na,2013,4,2,dc,Tuesday
CP,23-Apr-13,113,0,0,na,na,2013,4,0,cm,Tuesday
CP,23-Apr-13,113,0,0,na,na,2013,4,0,ei,Tuesday
CP,26-Apr-13,116,0,0,na,na,2013,4,2,dc,Friday
CP,26-Apr-13,116,0,0,na,na,2013,4,0,cm,Friday
CP,26-Apr-13,116,0,0,na,na,2013,4,0,ei,Friday
CP,29-Apr-13,119,0,0,na,na,2013,4,3,dc,Monday
CP,29-Apr-13,119,0,0,na,na,2013,4,0,cm,Monday
CP,29-Apr-13,119,0,0,na,na,2013,4,0,ei,Monday
CP,2-May-13,122,0,0,na,na,2013,5,0,dc,Thursday
CP,2-May-13,122,0,0,na,na,2013,5,0,cm,Thursday
CP,2-May-13,122,0,0,na,na,2013,5,0,ei,Thursday
CP,5-May-13,125,0,0,na,na,2013,5,2,dc,Sunday
CP,5-May-13,125,0,0,na,na,2013,5,0,cm,Sunday
CP,5-May-13,125,0,0,na,na,2013,5,1,ei,Sunday
CP,8-May-13,128,0,0,na,na,2013,5,2,dc,Wednesday
CP,8-May-13,128,0,0,na,na,2013,5,0,cm,Wednesday
CP,8-May-13,128,0,0,na,na,2013,5,0,ei,Wednesday
CP,11-May-13,131,0,0,na,na,2013,5,5,dc,Saturday
CP,11-May-13,131,0,0,na,na,2013,5,1,cm,Saturday
CP,11-May-13,131,1,0,na,na,2013,5,1,ei,Saturday
CP,14-May-13,134,0,0,na,na,2013,5,2,dc,Tuesday
CP,14-May-13,134,0,0,na,na,2013,5,0,cm,Tuesday
CP,14-May-13,134,0,0,na,na,2013,5,0,ei,Tuesday
CP,17-May-13,137,0,0,na,na,2013,5,0,dc,Friday
CP,17-May-13,137,0,0,na,na,2013,5,1,cm,Friday
CP,17-May-13,137,1,0,na,na,2013,5,5,ei,Friday
CP,20-May-13,140,0,0,na,na,2013,5,1,dc,Monday
CP,20-May-13,140,0,0,na,na,2013,5,0,cm,Monday
CP,20-May-13,140,0,0,na,na,2013,5,0,ei,Monday
CP,23-May-13,143,0,0,na,na,2013,5,2,dc,Thursday
CP,23-May-13,143,0,0,na,na,2013,5,0,cm,Thursday
CP,23-May-13,143,0,0,na,na,2013,5,0,ei,Thursday
CP,26-May-13,146,0,0,na,na,2013,5,2,dc,Sunday
CP,26-May-13,146,0,0,na,na,2013,5,0,cm,Sunday
CP,26-May-13,146,0,0,na,na,2013,5,0,ei,Sunday
CP,29-May-13,149,0,0,na,na,2013,5,1,dc,Wednesday
CP,29-May-13,149,0,0,na,na,2013,5,0,cm,Wednesday
CP,29-May-13,149,1,0,na,na,2013,5,1,ei,Wednesday
CP,25-Feb-14,56,0,0,na,na,2014,2,1,dc,Tuesday
CP,25-Feb-14,152,0,0,na,na,2014,2,0,cm,Tuesday
CP,25-Feb-14,56,0,0,na,na,2014,2,0,ei,Tuesday
CP,28-Feb-14,59,0,0,na,na,2014,2,0,dc,Friday
CP,28-Feb-14,155,0,0,na,na,2014,2,0,cm,Friday
CP,28-Feb-14,59,0,0,na,na,2014,2,0,ei,Friday
CP,3-Mar-14,62,0,0,na,na,2014,3,1,dc,Monday
CP,3-Mar-14,158,0,0,na,na,2014,3,0,cm,Monday
CP,3-Mar-14,62,0,0,na,na,2014,3,0,ei,Monday
CP,6-Mar-14,65,0,0,na,na,2014,3,2,dc,Thursday
CP,6-Mar-14,161,0,0,na,na,2014,3,0,cm,Thursday
CP,6-Mar-14,65,0,0,na,na,2014,3,0,ei,Thursday
CP,9-Mar-14,68,0,0,na,na,2014,3,0,dc,Sunday
CP,9-Mar-14,164,0,0,na,na,2014,3,0,cm,Sunday
CP,9-Mar-14,68,0,0,na,na,2014,3,0,ei,Sunday
CP,12-Mar-14,71,0,0,na,na,2014,3,0,dc,Wednesday
CP,12-Mar-14,167,1,0,na,na,2014,3,1,cm,Wednesday
CP,12-Mar-14,71,0,0,na,na,2014,3,0,ei,Wednesday
CP,15-Mar-14,74,0,0,na,na,2014,3,0,dc,Saturday
CP,15-Mar-14,170,0,0,na,na,2014,3,0,cm,Saturday
CP,15-Mar-14,74,0,0,na,na,2014,3,0,ei,Saturday
CP,18-Mar-14,77,0,0,na,na,2014,3,0,dc,Tuesday
CP,18-Mar-14,173,0,0,na,na,2014,3,0,cm,Tuesday
CP,18-Mar-14,77,0,0,na,na,2014,3,0,ei,Tuesday
CP,21-Mar-14,80,0,0,na,na,2014,3,0,dc,Friday
CP,21-Mar-14,176,0,0,na,na,2014,3,0,cm,Friday
CP,21-Mar-14,80,0,0,na,na,2014,3,0,ei,Friday
CP,24-Mar-14,83,0,0,na,na,2014,3,1,dc,Monday
CP,24-Mar-14,179,0,0,na,na,2014,3,1,cm,Monday
CP,24-Mar-14,83,0,0,na,na,2014,3,0,ei,Monday
CP,27-Mar-14,86,0,0,na,na,2014,3,0,dc,Thursday
CP,27-Mar-14,182,0,0,na,na,2014,3,0,cm,Thursday
CP,27-Mar-14,86,0,0,na,na,2014,3,0,ei,Thursday
CP,30-Mar-14,89,0,0,na,na,2014,3,0,dc,Sunday
CP,30-Mar-14,185,0,0,na,na,2014,3,0,cm,Sunday
CP,30-Mar-14,89,0,0,na,na,2014,3,2,ei,Sunday
CP,2-Apr-14,92,0,0,na,na,2014,4,1,dc,Wednesday
CP,2-Apr-14,188,0,0,na,na,2014,4,1,cm,Wednesday
CP,2-Apr-14,92,0,0,na,na,2014,4,0,ei,Wednesday
CP,5-Apr-14,95,0,0,na,na,2014,4,1,dc,Saturday
CP,5-Apr-14,191,0,0,na,na,2014,4,0,cm,Saturday
CP,5-Apr-14,95,0,0,na,na,2014,4,0,ei,Saturday
CP,8-Apr-14,98,0,0,na,na,2014,4,2,dc,Tuesday
CP,8-Apr-14,194,0,0,na,na,2014,4,1,cm,Tuesday
CP,8-Apr-14,98,0,0,na,na,2014,4,0,ei,Tuesday
CP,11-Apr-14,101,0,0,na,na,2014,4,0,dc,Friday
CP,11-Apr-14,197,0,0,na,na,2014,4,1,cm,Friday
CP,11-Apr-14,101,0,0,na,na,2014,4,0,ei,Friday
CP,14-Apr-14,104,0,0,na,na,2014,4,0,dc,Monday
CP,14-Apr-14,200,0,0,na,na,2014,4,0,cm,Monday
CP,14-Apr-14,104,0,0,na,na,2014,4,0,ei,Monday
CP,17-Apr-14,107,0,0,na,na,2014,4,1,dc,Thursday
CP,17-Apr-14,203,0,0,na,na,2014,4,0,cm,Thursday
CP,17-Apr-14,107,0,0,na,na,2014,4,0,ei,Thursday
CP,20-Apr-14,110,0,0,na,na,2014,4,4,dc,Sunday
CP,20-Apr-14,206,0,0,na,na,2014,4,0,cm,Sunday
CP,20-Apr-14,110,0,0,na,na,2014,4,1,ei,Sunday
CP,23-Apr-14,113,0,0,na,na,2014,4,1,dc,Wednesday
CP,23-Apr-14,209,0,0,na,na,2014,4,0,cm,Wednesday
CP,23-Apr-14,113,0,0,na,na,2014,4,0,ei,Wednesday
CP,26-Apr-14,116,0,0,na,na,2014,4,1,dc,Saturday
CP,26-Apr-14,212,0,0,na,na,2014,4,0,cm,Saturday
CP,26-Apr-14,116,0,0,na,na,2014,4,0,ei,Saturday
CP,29-Apr-14,119,0,0,na,na,2014,4,0,dc,Tuesday
CP,29-Apr-14,215,0,0,na,na,2014,4,0,cm,Tuesday
CP,29-Apr-14,119,0,0,na,na,2014,4,0,ei,Tuesday
CP,2-May-14,122,0,0,na,na,2014,5,0,dc,Friday
CP,2-May-14,218,0,0,na,na,2014,5,0,cm,Friday
CP,2-May-14,122,0,0,na,na,2014,5,0,ei,Friday
CP,5-May-14,125,0,0,na,na,2014,5,1,dc,Monday
CP,5-May-14,221,0,0,na,na,2014,5,0,cm,Monday
CP,5-May-14,125,0,0,na,na,2014,5,0,ei,Monday
CP,8-May-14,128,0,0,na,na,2014,5,2,dc,Thursday
CP,8-May-14,224,0,0,na,na,2014,5,0,cm,Thursday
CP,8-May-14,128,0,0,na,na,2014,5,0,ei,Thursday
CP,11-May-14,131,0,0,na,na,2014,5,1,dc,Sunday
CP,11-May-14,227,0,0,na,na,2014,5,0,cm,Sunday
CP,11-May-14,131,0,0,na,na,2014,5,1,ei,Sunday
CP,14-May-14,134,0,0,na,na,2014,5,1,dc,Wednesday
CP,14-May-14,230,0,0,na,na,2014,5,0,cm,Wednesday
CP,14-May-14,134,0,0,na,na,2014,5,0,ei,Wednesday
CP,17-May-14,137,0,0,na,na,2014,5,1,dc,Saturday
CP,17-May-14,233,0,0,na,na,2014,5,0,cm,Saturday
CP,17-May-14,137,0,0,na,na,2014,5,2,ei,Saturday
CP,20-May-14,140,0,0,na,na,2014,5,2,dc,Tuesday
CP,20-May-14,236,0,0,na,na,2014,5,0,cm,Tuesday
CP,20-May-14,140,0,0,na,na,2014,5,1,ei,Tuesday
CP,23-May-14,143,0,0,na,na,2014,5,1,dc,Friday
CP,23-May-14,239,0,0,na,na,2014,5,0,cm,Friday
CP,23-May-14,143,0,0,na,na,2014,5,2,ei,Friday
CP,26-May-14,146,0,0,na,na,2014,5,0,dc,Monday
CP,26-May-14,242,0,0,na,na,2014,5,0,cm,Monday
CP,26-May-14,146,0,0,na,na,2014,5,0,ei,Monday
CP,29-May-14,149,0,0,na,na,2014,5,1,dc,Thursday
CP,29-May-14,245,0,0,na,na,2014,5,0,cm,Thursday
CP,29-May-14,149,0,0,na,na,2014,5,0,ei,Thursday
CP,6-Mar-15,65,1,0,na,na,2015,3,1,dc,Friday
CP,6-Mar-15,65,0,0,na,na,2015,3,0,cm,Friday
CP,6-Mar-15,65,0,0,na,na,2015,3,0,ei,Friday
CP,9-Mar-15,68,0,0,na,na,2015,3,0,dc,Monday
CP,9-Mar-15,68,0,0,na,na,2015,3,0,cm,Monday
CP,9-Mar-15,68,0,0,na,na,2015,3,0,ei,Monday
CP,12-Mar-15,71,0,0,na,na,2015,3,0,dc,Thursday
CP,12-Mar-15,71,0,0,na,na,2015,3,0,cm,Thursday
CP,12-Mar-15,71,0,0,na,na,2015,3,0,ei,Thursday
CP,15-Mar-15,74,0,0,na,na,2015,3,0,dc,Sunday
